Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
15;UK;ALVESTON;SW;GB7AD  B;GB7AD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;AMERSHAM;SW;GB7AU  B;GB7AU  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;WESTON-S-MARE;SW;GB7BD  B;GB7BD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;BIRMINGHAM;MIDL;GB7BM  B;GB7BM  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;MILTON KEYNES;SW;GB7BP  B;GB7BP  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;CARDIFF;WM;GB7CD  B;GB7CD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LOUTH;MIDL;GB7CH  B;GB7CH  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;AMPTHILL;MIDL;GB7DB  B;GB7DB  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;DERBY;MIDL;GB7DC  B;GB7DC  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;ARBROATH ANGUS;SCOT;GB7DD  B;GB7DD  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LARGO FIFE;SCOT;GB7DE  B;GB7DE  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;GLASGOW;SCOT;GB7DG  B;GB7DG  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;GLASGOW;SCOT;GB7DG  C;GB7DG  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;STRANRAER;SCOT;GB7DK  B;GB7DK  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;STRANRAER;SCOT;GB7DK  C;GB7DK  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;LYMM;NOR;GB7DV  B;GB7DV  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
15;UK;AYRSHIRE;SCOT;GB7DW  B;GB7DW  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;0:00
