Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
9;Germany;Arberg;DB0AB  B;DB0AB  B;DB0AB  G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,140567;10,625267;+1:00
9;Germany;Bamberg;DB0ADB B;DB0ADB B;DB0ADB G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,887700;10,859800;+1:00
9;Germany;Neustadt;DB0ADN B;DB0ADN B;DB0ADN G;430,375000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;50,850300;9,102200;+1:00
9;Germany;Baunatal-DARC;DB0AFZ B;DB0AFZ B;DB0AFZ G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,266883;9,426767;+1:00
9;Germany;Tangermuende;DB0AMK B;DB0AMK B;DB0AMK G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,562600;11,979967;+1:00
9;Germany;Bremerhaven;DB0BHN B;DB0BHN B;DB0BHN G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,548500;8,579300;+1:00
9;Germany;Bad Berleburg;DB0BLB C;DB0BLB C;DB0BLB G;145,575000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;51,541000;8,406200;+1:00
9;Germany;Boellstein;DB0BOS B;DB0BOS B;DB0BOS G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,743150;8,921000;+1:00
9;Germany;Bochum;DB0BS  B;DB0BS  B;DB0BS  G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,473000;7,225800;+1:00
9;Germany;Bochum;DB0BS  C;DB0BS  C;DB0BS  G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;51,472700;7,225800;+1:00
