Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
7;Europe Southern;Nicosia City;Cyprus;5B4CY  C;5B4CY  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+2:00
7;Europe Southern;Lisbon;Portugal;CQ0DLX B;CQ0DLX G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Castellar del Va;Spain;EA3RCC B;EA3RCC G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Cuenca;Spain;EA4Q   B;EA4Q   G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Karlsbad;Spain;EA5BIV B;EA5BIV G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Karlsbad;Spain;EA5BIV C;EA5BIV G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Denia;Spain;EA5DW  B;EA5DW  G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Castellon;Spain;EA5RKD B;EA5RKD G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Ourense;Spain;ED1YBK B;ED1YBK G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Ourense;Spain;ED1YBK C;ED1YBK G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Salamanca;Spain;ED1ZAB B;ED1ZAB G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Verin-Ourense;Spain;ED1ZAJ B;ED1ZAJ G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Burgos;Spain;ED1ZAK B;ED1ZAK G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Burgos;Spain;ED1ZAK C;ED1ZAK G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Bizkaia;Spain;ED2YAE B;ED2YAE G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Ganeta;Spain;ED2YAO C;ED2YAO G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Zaragoza;Spain;ED2ZAA B;ED2ZAA G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
7;Europe Southern;Irun/Gipuzkoa;Spain;ED2ZAB C;ED2ZAB G;;DUP-;0,500000;DV;OFF;88,5Hz;YES;Approximate;0,000000;0,000000;+1:00
