CH No;Frequency;Dup;Offset;TS;Mode;Name;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;;;;;;;;;;;;;;;;;
01;169,225000;OFF;0,600000;12,5kHz;FM-N;HZS - K;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
02;169,325000;OFF;0,600000;12,5kHz;FM-N;HZS - N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
03;169,175000;OFF;0,600000;12,5kHz;FM-N;HZS - I;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
04;168,050000;DUP-;4,500000;12,5kHz;FM-N;HZS - KOPIS PA;OFF;TSQL;88,5Hz;203,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
05;169,350000;OFF;0,600000;12,5kHz;FM-N;HZS - PA OKRES;OFF;TONE;162,2Hz;162,2Hz;023;BOTH N;OFF;0;CQCQCQ;;
06;169,275000;OFF;0,600000;12,5kHz;FM-N;HZS - PA Chrudim;OFF;TONE;162,2Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
07;173,900000;OFF;0,600000;12,5kHz;FM-N;HZS - testovaci;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
08;;;;;;;;;;;;;;;;;
09;;;;;;;;;;;;;;;;;
10;;;;;;;;;;;;;;;;;
11;172,950000;OFF;0,600000;12,5kHz;FM-N;SD1 203.5;OFF;TSQL;88,5Hz;203,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
12;172,650000;OFF;0,600000;12,5kHz;FM-N;SD2;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
13;172,950000;OFF;0,600000;12,5kHz;FM-N;SD1;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
14;172,975000;OFF;0,600000;12,5kHz;FM-N;SD2;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
15;172,725000;OFF;0,600000;12,5kHz;FM-N;SD3;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
16;173,050000;OFF;0,600000;12,5kHz;FM-N;SD4;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;OFF;0;CQCQCQ;;
17;;;;;;;;;;;;;;;;;
18;;;;;;;;;;;;;;;;;
19;;;;;;;;;;;;;;;;;
20;;;;;;;;;;;;;;;;;
21;;;;;;;;;;;;;;;;;
22;;;;;;;;;;;;;;;;;
23;;;;;;;;;;;;;;;;;
24;;;;;;;;;;;;;;;;;
25;;;;;;;;;;;;;;;;;
26;;;;;;;;;;;;;;;;;
